"Name","CMDB ID","Location","Description","Serial number","Asset tag","IP Address","Location String","Operational Status","Manufacturer","Model ID","Print type","Print Server","Comments"
"PR-ID298863","CMDB535224","","Samsung Print Device","CNB0K9L699","PR-ID298863","152.78.196.128","B30 R5005","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298864","CMDB535221","","Samsung Print Device","CNB0K9L69C","PR-ID298864","152.78.196.71","B29 R3023","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298865","CMDB535225","","Samsung Print Device","CNB0K9LC0G","PR-ID298865","152.78.196.133","B29 R6001","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298866","CMDB535223","","Samsung Print Device","CNB0K9LC2G","PR-ID298866","152.78.196.120","B29 R5001","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298867","CMDB567141","","Samsung Print Device","CNB0K9LC0H","PR-ID298867","152.78.196.82","B29 R4007","In Service","Samsung","Samsung SL-C4010","Printer","","Via USB"
"PR-ID298868","CMDB535203","","Samsung Print Device","CNB0K95BPJ","PR-ID298868","152.78.176.44","B05 R1019","In Service","Samsung","Samsung SL-C4010","Printer","","Direct Print to IP"
"PR-ID298869","CMDB535204","","Samsung Print Device","CNB0K6Q2DK","PR-ID298869","152.78.182.24","B06 R1093","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298870","CMDB545426","","Samsung Print Device","CNB0KBJ8KP","PR-ID298870","152.78.184.134","B63 W1185","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298871","CMDB567140","","Samsung Print Device","CNB0K95BPG","PR-ID298871","152.78.182.25","B06 R1099","In Service","Samsung","Samsung SL-C4010","Printer","","Via USB"
"PR-ID298872","CMDB535205","","Samsung Print Device","CNB0K9M7RX","PR-ID298872","152.78.182.28","B06 R1097","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298873","CMDB587425","","Samsung Print Device","CNB0K9M7S9","PR-ID298873","152.78.182.66","B04 R3047","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298874","CMDB545437","","Samsung Print Device","CNB0K9G7RG","PR-ID298874","139.166.227.22","B68 34401","In Service","Samsung","Samsung SL-C4010","Printer","","NOT ON NETWORK "
"PR-ID298876","CMDB545427","","Samsung Print Device","CNB0K9G7C6","PR-ID298876","152.78.184.135","B63 W1187","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298877","CMDB537104","","Samsung Print Device","CNB0K7C03D","PR-ID298877","152.78.4.108","SGH LE108","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298878","CMDB546521","","Samsung Print Device","CNB0K9FBKR","PR-ID298878","152.78.184.99","B63 T2023","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298879","CMDB555541","","Samsung Print Device","CNB0K9M7RT","PR-ID298879","152.78.4.114","SGH LE109","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298880","CMDB545433","","Samsung Print Device","CNB0K9M7X1","PR-ID298880","139.166.227.25","B68 16121","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298881","CMDB545429","","Samsung Print Device","CNB0KBC1KC","PR-ID298881","152.78.184.138","B63 W1199","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298888","CMDB537084","","Samsung Print Device","CNB0KBJ8KY","PR-ID298888","152.78.40.15","B54 R8035","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298889","CMDB590103","","","","","152.78.224.3","B58 R4058","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298890","CMDB562224","","Samsung Print Device","CNB0KBJ8JX","PR-ID298890","152.78.224.66","B58 R4101","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298891","CMDB537083","","Samsung Print Device","CNB0KBJ8K3","PR-ID298891","152.78.40.38","B54 R7007","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298892","CMDB536897","","Samsung Print Device","CNB1KCAFWZ","PR-ID298892","152.78.80.32","H26 R2001","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298893","CMDB546743","","Samsung Print Device","CNB0K9M7X6","PR-ID298893","152.78.88.64","B65 R2159","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298894","CMDB536898","","Samsung Print Device","CNB1KCAFV9","PR-ID298894","152.78.220.106","H44 R1001","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298895","CMDB537086","","Samsung Print Device","CNB1KCAFVB","PR-ID298895","152.78.4.22","SGH AB206","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298896","CMDB536899","","Samsung Print Device","CNB1KCAFW7","PR-ID298896","152.78.220.108","H44 R2003","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298897","CMDB536900","","Samsung Print Device","CNB1KCAFWC","PR-ID298897","152.78.148.45","B85 R5143","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298898","CMDB535900","","Samsung Print Device","CNB0K9G7QZ","PR-ID298898","152.78.52.24","B30 R2037","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298899","CMDB535214","","Samsung Print Device","CNB0K9G7RN","PR-ID298899","152.78.196.95","B27 R2025","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298900","CMDB535212","","Samsung Print Device","CNB0K9G6XX","PR-ID298900","152.78.196.149","B27 R2011","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298901","CMDB535901","","Samsung Print Device","CNB0K9G7QR","PR-ID298901","152.78.52.25","B30 R3027","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298902","CMDB535902","","Samsung Print Device","CNB0K9G7QP","PR-ID298902","152.78.52.26","B30 R3028","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298903","CMDB535215","","Samsung Print Device","CNB0K9G7RL","PR-ID298903","152.78.198.62","B27 R2027","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298904","CMDB543453","","Samsung Print Device","CNB1KCM0K1","PR-ID298904","152.78.4.117","SGH AA74","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298905","CMDB538722","","Samsung Print Device","CNB1KCM0LZ","PR-ID298905","152.78.8.10","SGH CSB3","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298906","CMDB537094","","Samsung Print Device","CNB0K9M825","PR-ID298906","152.78.8.28","SGH DA006","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298907","CMDB556274","","Samsung Print Device","CNB0K9G7QS","PR-ID298907","152.78.76.19","SGH RRB08","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298910","CMDB535896","","Samsung Print Device","CNB0K95BNN","PR-ID298910","152.78.52.44","B30 R1091","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298911","CMDB535894","","Samsung Print Device","CNB0K95BN7","PR-ID298911","152.78.196.137","B29 R7001","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298912","CMDB545432","","Samsung Print Device","CNB0KBC444","PR-ID298912","152.78.120.14","B68 12401","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298914","CMDB535899","","Samsung Print Device","CNB0K95BJY","PR-ID298914","152.78.52.23","B30 R2035","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298915","CMDB535906","","Samsung Print Device","CNB0K95BNM","PR-ID298915","152.78.52.11","B30 R4027","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298916","CMDB546746","","Samsung Print Device","CNB0K9M7WZ","PR-ID298916","152.78.88.101","B65 Balcony","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298917","CMDB537102","","Samsung Print Device","CNB0K9M81Z","PR-ID298917","152.78.4.20","SGH LD121","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298918","CMDB537103","","Samsung Print Device","CNB0K9M7V7","PR-ID298918","152.78.4.1 ","SGH LE058","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298919","CMDB537097","","Samsung Print Device","CNB0K9M7X0","PR-ID298919","152.78.76.25","SGH DSC08","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298920","CMDB556275","","Samsung Print Device","CNB0K967R3","PR-ID298920","152.78.76.20","SGH RRC07","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298921","CMDB543452","","Samsung Print Device","CNB0KBJ8JY","PR-ID298921","152.78.4.68","SGH National Blood Service","In Service","Samsung","Samsung SL-C4010","Printer","","NOT ON NETWORK "
"PR-ID298922","CMDB535911","","Samsung Print Device","CNB0K9G7RJ","PR-ID298922","152.78.112.232","B32 R1027","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298923","CMDB535914","","Samsung Print Device","CNB0K9G7RP","PR-ID298923","152.78.48.98 ","B35 R3011","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298924","CMDB535893","","Samsung Print Device","CNB0K9G7RH","PR-ID298924","152.78.196.135","B29 R6029","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298925","CMDB543457","","Samsung Print Device","CNB0K9M7XC","PR-ID298925","","SGH WC190","In Service","Samsung","Samsung SL-C4010","Printer","","NOT ON NETWORK"
"PR-ID298926","CMDB535904","","Samsung Print Device","CNB0K9G7RF","PR-ID298926","152.78.52.28","B30 R3036","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298927","CMDB535910","","Samsung Print Device","CNB0KBJ9NS","PR-ID298927","152.78.112.47","B32 R1009","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298928","CMDB587460","","Samsung Print Device","CNB0K9M7RP","PR-ID-298928","152.78.48.101","B35 Stores","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298929","CMDB546732","","Samsung Print Device","CNB0K9M7V8","PR-ID298929","152.78.184.77","B63 A1017","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298930","CMDB546729","","Samsung Print Device","CNB0K9G7QY","PR-ID298930","152.78.188.206","B126 Print Centre Empress Road","In Service","Samsung","Samsung SL-C4010","Printer","","asked for direct print queue 25/07"
"PR-ID298931","CMDB536901","","Samsung Print Device","CNB0KBJ8KZ","PR-ID298931","152.78.224.73","B39 R3019","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298933","CMDB543456","","Samsung Print Device","CNB0K9M823","PR-ID298933","152.78.4.76","SGH WC176","In Service","Samsung","Samsung SL-C4010","Printer","","NOT ON NETWORK"
"PR-ID298934","CMDB537099","","Samsung Print Device","CNB0K9G6XV","PR-ID298934","","SGH CSC10","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298936","CMDB550535","","Samsung Print Device","CNB0K9C6XS","PR-ID298936","152.78.184.79","B63 W2123","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298940","CMDB538730","","Samsung Print Device","CNB1KCM0JS","PR-ID298940","152.78.4.26","SGH RLG49","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298941","CMDB538725","","Samsung Print Device","CNB0KBC1QJ","PR-ID298941","152.78.8.42","SGH RCSB8","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298942","CMDB567266","","Samsung Print Device","CNB0KBC44D","PR-ID298942","152.78.10.74","SGH RRMRC","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298943","CMDB551682","","Samsung Print Device","CNB0KBC443","PR-ID298943","","","In Stock","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298944","CMDB537089","","Samsung Print Device","CNB0KBC44C","PR-ID298944","152.78.8.5","SGH CSB25","In Service","Samsung","Samsung SL-C4010","Printer","",""
"pr-id299592","CMDB573330","","Samsung Print Device","","pr-id299592","152.78.192.19","B46 R3081","In Service","Samsung","Samsung SL-C4010","MFD Unit","",""
"PR-ID299593","CMDB535201","","Samsung Print Device","CNB0KBJ9N4","PR-ID299593","152.78.52.2","B30A 2041","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID299594","CMDB551668","","Samsung Print Device","CNB0K9G6XQ","PR-ID299594","152.78.88.74","B65 C2085","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID299595","CMDB535209","","Samsung Print Device","CNB0K9FBSX","PR-ID299595","152.78.240.5","B15 R2015","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID299596","CMDB556267","","Samsung Print Device","CNB0K9FBKC","PR-ID299596","152.78.80.52","B18 R3017","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID299597","CMDB587426","","Samsung Print Device","CNB0K9M7RL","PR-ID299597","152.78.196.142","B27 R1027","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID299598","CMDB535211","","Samsung Print Device","CNB0K9FC24","PR-ID299598","152.78.196.165","B27 R1131","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID299599","CMDB535213","","Samsung Print Device","CNB0K9FBL6","PR-ID299599","152.78.196.58","B27 R2013","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID299600","CMDB562216","","Samsung Print Device","CNB0K9FBL1","PR-ID299600","152.78.196.144","B27 R2022","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID299601","CMDB556268","","Samsung Print Device","CNB0K9FBL4","PR-ID299601","152.78.196.150","B27 R2026","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID299602","CMDB535216","","Samsung Print Device","CNB0K9FBLN","PR-ID299602","152.78.196.155","B27 R2031","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID299603","CMDB551671","","Samsung Print Device","CNB0K9M7T5","PR-ID299603","","","In Stock","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID299604","CMDB556269","","Samsung Print Device","CNB0K9FBL0","PR-ID299604","152.78.196.92","B27 R2057","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID299605","CMDB548772","","Samsung Print Device","CNB0K7K0C9","PR-ID299605","152.78.104.54","BBH R2007","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID299745","CMDB535210","","Samsung Print Device","CNB0KBK8FQ","PR-ID299745","152.78.240.28","B19 R1021","In Service","Samsung","Samsung SL-M4020","Printer","",""
"PR-ID300099","CMDB561428","","Samsung Print Device","CNB1L2F0NM","PR-ID300099","152.78.220.105","B44 R2081","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID300202","CMDB565815","","Samsung Print Device","CNB0K9M7S5","PR-ID300202","152.78.88.115","H65 R0003","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID300304","CMDB536902","","Samsung Print Device","CNB0K9G6XP","PR-ID300304","152.78.196.122","B29 R7027","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID300305","CMDB562217","","Samsung Print Device","CNB0K9SBNG","PR-ID300305","152.78.52.39","B30 R1069","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID300306","CMDB535897","","Samsung Print Device","CNB0K9SBNL","PR-ID300306","152.78.52.21","B30 R2027","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID300307","CMDB535903","","Samsung Print Device","CNB0KBC1HW","PR-ID300307","152.78.52.27","B30 R3035","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID300308","CMDB535907","","Samsung Print Device","CNB0KBJ8QK","PR-ID300308","152.78.52.31","B30 R4028","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID300309","CMDB562350","","Samsung Print Device","CNB1KCAFVM","PR-ID300309","152.78.48.35 ","B33 LVL0G","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID300310","CMDB535917","","Samsung Print Device","CNB0K9G6XW","PR-ID300310","152.78.80.4","B37 R2053","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID300311","CMDB551694","","Samsung Print Device","CNB1KCG0FP","PR-ID300311","152.78.120.23","B44 R1061","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID300412","CMDB551676","","Samsung Print Device","CNB0KBJ8K2","PR-ID300412","152.78.120.24","B46 R3101","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID300639","CMDB549979","","Samsung printer","CNB0KJ8LP","PR-ID300639","152.78.144.11","B42 LVL03","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID300640","CMDB536903","","Samsung Print Device","CNB0K9SBJK4","PR-ID300640","152.78.72.16","B46 R4027","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID300641","CMDB551677","","Samsung Print Device","CNB0K9SBNU","PR-ID300641","","","In Stock","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID300642","CMDB551678","","Samsung Print Device","CNB0K9SBNC","PR-ID300642","","","In Stock","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID300643","CMDB536904","","Samsung Print Device","CNB0KBC1HS","PR-ID300643","152.78.224.7","B58 R3075","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID300644","CMDB536905","","Samsung Print Device","CNB0KBC446","PR-ID300644","10.22.28.8","B59 R1223","In Service","Samsung","Samsung SL-C4010","Printer","","SPECIAL QUEUE SETUP"
"PR-ID300645","CMDB536906","","Samsung Print Device","CNB0KBC442","PR-ID300645","10.22.28.5","B59 R1241","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID300646","CMDB536907","","Samsung Print Device","CNB0KBC1LJ","PR-ID300646","10.22.28.4","B59 R1243","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID300648","CMDB536908","","Samsung Print Device","CNB0KBC1K7","PR-ID300648","10.22.36.15","B59 R2213","In Service","Samsung","Samsung SL-C4010","Printer","","Free Printing"
"PR-ID300651","CMDB545229","","Samsung Print Device","CNB1KCAFWF","PR-ID300651","10.22.20.7","B53 R3017","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID300657","CMDB536909","","Samsung Print Device","CNB1KCAFJ","PR-ID300657","152.78.148.37","B85 R3103","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID300658","CMDB536910","","Samsung Print Device","CNB1KCAFVC","PR-ID300658","152.78.148.38","B85 R3133","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID300659","CMDB536911","","Samsung Print Device","CNB0K9G7R6","PR-ID300659","152.78.80.53","","In Stock","Samsung","Samsung SL-C4010","Printer","","was in H39 FOYER"
"PR-ID300660","CMDB536912","","Samsung Print Device","CNB0K9G7QN","PR-ID300660","152.78.220.107","H44 R2005","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID300661","CMDB536913","","Samsung Print Device","CNB0K9G7QT","PR-ID300661","152.78.80.41","H47 R1001","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID300810","CMDB550748","","Samsung Print Device","CNB0KBC1K9","PR-ID300810","10.16.98.1","B92 Room 019 ","In Service","Samsung","Samsung SL-C4010","Printer","","Chilworth, 2 Venture Road Room 19/21"
"PR-ID300915","CMDB562218","","Samsung Print Device","CNB1L2D041","PR-ID300915","152.78.48.50","B35 LVL02","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID300984","CMDB541916","","Samsung Print Device","CNB1L2D05V","PR-ID300984","152.78.48.49","B35 LVL02","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID300985","CMDB550541","","Samsung Print Device","CNB1KDK0FZ","PR-ID300985","10.19.100.1","Regus ","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID300986","CMDB550540","","Samsung Print Device","CNB1KDK0G5","PR-ID300986","152.78.104.12","B82 ADMIN OFFICE","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID300987","CMDB550539","","Samsung Print Device","CNB1L2219M","PR-ID300987","152.78.104.8","B73 RSA Office","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID300988","CMDB550538","","Samsung Print Device","CNB1L2219S","PR-ID300988","152.78.104.35","B73 RECEPTION ","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID300989","CMDB587424","","Samsung Print Device","CNB1L2219T","PR-ID300989","10.15.46.1","177 R3011","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID300990","CMDB587458","","Samsung Print Device","CNB1L3Q41H","PR-ID300990","152.78.80.33","B37 R2083","In Service","Samsung","Samsung SL-X4300","MFD Unit",""," SPECIAL QUEUE SETUP AND FAX"
"PR-ID300991","CMDB566507","","Samsung Print Device","CNB1L2D04D","PR-ID300991","10.17.32.6","SGH R1045","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID300992","CMDB562226","","Samsung Print Device","CNB1L2D01R","PR-ID300992","152.78.148.36","B85 R3005","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID300993","CMDB555532","","Samsung Print Device","","PR-ID300993","152.78.58.2","AHC RR114","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID300995","CMDB550750","","Samsung Print Device","CNB1L2D052","PR-ID300995","152.78.12.56","B67 R3049","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID300996","CMDB552486","","Samsung Print Device","CNB1L2D053","PR-ID300996","152.78.16.10","BCE R1003","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID300998","CMDB548770","","Samsung Print Device","CNB1L29081","PR-ID300998","152.78.220.97","B44 R2091","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID300999","CMDB559565","","Samsung Print Device","CNB1L2907G","PR-ID300999","152.78.112.43","B32 C2063","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301000","CMDB554329","","Samsung Print Device","CNB1L2907V","PR-ID301000","10.16.168.1","B161 LVL01","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301001","CMDB539811","","Samsung Print Device","CNB1L29083","PR-ID301001","152.78.52.42","B30 R1011","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301002 ","CMDB539936","","Samsung Print Device","CNB1L2908G ","PR-ID301002 ","152.78.40.11 ","B54 R5023 ","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301003","CMDB542642","","Samsung Print Device","CNB1L2909G","PR-ID301002","152.78.24.10","B25 R1007","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301004 ","CMDB541066","","Samsung Print Device","CNB1L2BT5F ","PR-ID301004 ","152.78.208.11 ","B36 R4069 ","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301005","CMDB538716","","Samsung Print Device","CNB1L2BTSH","PR-ID301004","152.78.80.24","B37 R2001","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301006 ","CMDB539933","","Samsung Print Device","CNB1L2BT5N ","PR-ID301006 ","152.78.208.92  ","B36 LVL03 ","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301007 ","CMDB541064","","Samsung Print Device","CNB1L2BT6C ","PR-ID301007 ","152.78.24.17 ","B36 R2065 ","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301008 ","CMDB539926","","Samsung Print Device","CNB1L3Q42Y ","PR-ID301008 ","152.78.80.125 ","B37 R4041 ","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301009","CMDB539809","","Samsung Print Device","CNB1L2BT66","PR-ID301008","152.78.196.55","B29 R2069","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301010 ","CMDB539934","","Samsung Print Device","CNB1L2F0N6 ","PR-ID301010 ","152.78.208.21 ","B36 Print Centre ","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301011","CMDB539819","","Samsung Print Device","CNB1L2F0NC","PR-ID301011","152.78.192.106","B46 R1039","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301012","CMDB551696","","Samsung Print Device","CNB1KCN0JN","PR-ID301012","152.78.40.2","B54 R4005","In Service","Samsung","Samsung SL-X4300LX","MFD Unit","",""
"PR-ID301013","CMDB550741","","Samsung Print Device","","PR-ID301013","152.78.58.8","AHC RR102","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301014","CMDB539818","","Samsung Print Device","CNB1L2F0NN","PR-ID301014","152.78.220.119","B44 R4023","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301015","CMDB553102","","Samsung Print Device","CNB1L2F0NP","PR-ID301015","152.78.240.26","B19 C1023","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301016 ","CMDB539941","","Samsung Print Device","CNB1L2F0NQ ","PR-ID301016 ","152.78.120.5 ","B58 R1049","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301017","CMDB542638","","Samsung Print Device","CNB1L2F0NR","PR-ID301017","152.78.88.99","65A LVL02","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301018","CMDB552479","","Samsung Print Device","CNB1L2F0NW","PR-ID301018","152.78.220.118","B44 R3093","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301019","CMDB539816","","Samsung Print Device","CNB1L2F0P2","PR-ID301019","152.78.220.95","B44 R1067","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301020 ","CMDB539942","","Samsung Print Device","CNB1L2F0P5 ","PR-ID301020 ","152.78.120.6 ","B58 R1045","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301021","CMDB561429","","Samsung Print Device","CNB1L2F0P6","PR-ID301021","152.78.96.1","B25 R2051","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301022","CMDB543228","","Samsung Print Device","CNB1L2F0Q7","PR-ID301022","152.78.240.1","B13 R5037","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301023","CMDB539817","","Samsung Print Device","CNB1L2F0P9","PR-ID301023","152.78.220.102","B44 R2007","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301024","CMDB558101","","Samsung Print Device","CNB1L2F0PB","PR-ID301024","152.78.16.19","B02 C5008","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301025","CMDB539821","","Samsung Print Device","CNB1L2F0PD","PR-ID301025","","","In Stock","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301026","CMDB548769","","Samsung Print Device","CNB1L2F0PK","PR-ID301026","152.78.182.75","B40 Copy Room","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301027 ","CMDB539939","","Samsung Print Device","CNB1L2F0PL ","PR-ID301027 ","152.78.40.10 ","B56 LVL01 ","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301028","CMDB549399","","Samsung Print Device","CNB1L2F0PP","PR-ID301027","152.78.224.57","B58 R2126","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301029 ","CMDB541070","","Samsung Print Device","CNB1L2F0PQ ","PR-ID301029 ","152.78.120.11 ","B44 R1063 ","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301030 ","CMDB541063","","Samsung Print Device","CNB1L2F0PR ","PR-ID301030 ","152.78.24.18 ","B36 R2061 ","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID301031 ","CMDB541061","","Samsung Print Device","CNB1L2F0PW ","PR-ID301031 ","152.78.24.6 ","B36 R2055 ","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
