Id,Polygon,source
1101,"POLYGON((-1.3959691 50.9331648,-1.3958492 50.9331810,-1.3958478 50.9331761,-1.3958291 50.9331788,-1.3958205 50.9331557,-1.3958385 50.9331539,-1.3958263 50.9331177,-1.3958148 50.9331195,-1.3958040 50.9330865,-1.3958191 50.9330851,-1.3958004 50.9330345,-1.3959002 50.9330227,-1.3958815 50.9329779,-1.3958377 50.9329852,-1.3958212 50.9329395,-1.3959526 50.9329219,-1.3959554 50.9329327,-1.3959691 50.9329313,-1.3959813 50.9329662,-1.3959497 50.9329698,-1.3959533 50.9329807,-1.3959863 50.9329761,-1.3959913 50.9329992,-1.3960100 50.9329992,-1.3960179 50.9330046,-1.3960279 50.9330322,-1.3960157 50.9330417,-1.3960208 50.9330598,-1.3958966 50.9330761,-1.3959066 50.9331055,-1.3959483 50.9331014,-1.3959691 50.9331648))",http://os.openstreetmap.org/
1102,"POLYGON((-1.3960698 50.9333649,-1.3960435 50.9332908,-1.3958652 50.9333160,-1.3958806 50.9333594,-1.3958965 50.9333571,-1.3959074 50.9333878,-1.3960698 50.9333649))",http://os.openstreetmap.org/
1104,"POLYGON((-1.3961190 50.9334705,-1.3960946 50.9333945,-1.3959440 50.9334137,-1.3959684 50.9334897,-1.3961190 50.9334705))",http://os.openstreetmap.org/
1105,"POLYGON((-1.3962112 50.9335358,-1.3961530 50.9335435,-1.3960513 50.9335569,-1.3960479 50.9335466,-1.3960331 50.9335485,-1.3960172 50.9335009,-1.3961539 50.9334828,-1.3961558 50.9334886,-1.3961938 50.9334836,-1.3962112 50.9335358))",http://os.openstreetmap.org/
1106,"POLYGON((-1.3961150 50.9336172,-1.3961130 50.9336115,-1.3960974 50.9336135,-1.3960796 50.9335672,-1.3961567 50.9335563,-1.3962067 50.9335493,-1.3962078 50.9335526,-1.3962192 50.9335511,-1.3962223 50.9335601,-1.3962625 50.9335546,-1.3962765 50.9335958,-1.3961150 50.9336172))",http://os.openstreetmap.org/
1107,"POLYGON((-1.3961180 50.9336773,-1.3961708 50.9336703,-1.3962237 50.9336633,-1.3962225 50.9336598,-1.3962560 50.9336553,-1.3962523 50.9336443,-1.3962913 50.9336391,-1.3962765 50.9335958,-1.3961150 50.9336172,-1.3961178 50.9336256,-1.3961015 50.9336278,-1.3961180 50.9336773))",http://os.openstreetmap.org/
1220,"POLYGON((-1.3951457 50.9380189,-1.3951091 50.9378950,-1.3950515 50.9379021,-1.3950888 50.9380256,-1.3951457 50.9380189))",http://os.openstreetmap.org/
1221,"POLYGON((-1.3949939 50.9379092,-1.3949363 50.9379162,-1.3949750 50.9380389,-1.3950319 50.9380322,-1.3949939 50.9379092))",http://os.openstreetmap.org/
1222,"POLYGON((-1.3949363 50.9379162,-1.3948787 50.9379233,-1.3949181 50.9380455,-1.3949750 50.9380389,-1.3949363 50.9379162))",http://os.openstreetmap.org/
1223,"POLYGON((-1.3966033115933303 50.937692631686915,-1.3966337161917 50.937768136326426,-1.3969358285318296 50.9377022798559,-1.3968991476552226 50.937626742896605,-1.3966033115933303 50.937692631686915))",http://openstream.edina.ac.uk/
1395,"POLYGON((-1.4039034 50.9381685,-1.4037952 50.9382360,-1.4036826 50.9381644,-1.4037908 50.9380969,-1.4039034 50.9381685))",http://openstream.edina.ac.uk/
1401,"POLYGON((-1.3979419 50.9331271,-1.3978802 50.9330999,-1.3979409 50.9330451,-1.3980027 50.9330722,-1.3979419 50.9331271))",http://os.openstreetmap.org/
1402,"POLYGON((-1.3980584 50.9330967,-1.3979976 50.9331516,-1.3979419 50.9331271,-1.3980027 50.9330722,-1.3980584 50.9330967))",http://os.openstreetmap.org/
1403,"POLYGON((-1.3980753 50.9332075,-1.3980221 50.9331840,-1.3980933 50.9331197,-1.3981465 50.9331432,-1.3980753 50.9332075))",http://os.openstreetmap.org/
1404,"POLYGON((-1.3981310 50.9332320,-1.3980753 50.9332075,-1.3981465 50.9331432,-1.3982022 50.9331677,-1.3981310 50.9332320))",http://os.openstreetmap.org/
1405,"POLYGON((-1.3982147 50.9332866,-1.3981648 50.9332647,-1.3982279 50.9332078,-1.3982777 50.9332297,-1.3982147 50.9332866))",http://os.openstreetmap.org/
1406,"POLYGON((-1.3983297 50.9332525,-1.3982666 50.9333094,-1.3982147 50.9332866,-1.3982777 50.9332297,-1.3983297 50.9332525))",http://os.openstreetmap.org/
1407,"POLYGON((-1.3983793 50.9333739,-1.3983087 50.9333428,-1.3983724 50.9332853,-1.3984431 50.9333164,-1.3983793 50.9333739))",http://os.openstreetmap.org/
1408,"POLYGON((-1.3985004 50.9333416,-1.3984366 50.9333991,-1.3983793 50.9333739,-1.3984431 50.9333164,-1.3985004 50.9333416))",http://os.openstreetmap.org/
1409,"POLYGON((-1.3985527 50.9334455,-1.3984850 50.9334158,-1.3985501 50.9333570,-1.3986178 50.9333867,-1.3985527 50.9334455))",http://os.openstreetmap.org/
1410,"POLYGON((-1.3986697 50.9334094,-1.3986045 50.9334683,-1.3985527 50.9334455,-1.3986178 50.9333867,-1.3986697 50.9334094))",http://os.openstreetmap.org/
1411,"POLYGON((-1.3987810 50.9334650,-1.3987028 50.9334306,-1.3986403 50.9334870,-1.3987185 50.9335214,-1.3987810 50.9334650))",http://os.openstreetmap.org/
1412,"POLYGON((-1.3988461 50.9334936,-1.3987837 50.9335500,-1.3987185 50.9335214,-1.3987810 50.9334650,-1.3988461 50.9334936))",http://os.openstreetmap.org/
1413,"POLYGON((-1.3990691 50.9335921,-1.3990014 50.9335588,-1.3989293 50.9336172,-1.3989970 50.9336504,-1.3990691 50.9335921))",http://os.openstreetmap.org/
1414,"POLYGON((-1.3990492 50.9336761,-1.3991213 50.9336178,-1.3990691 50.9335921,-1.3989970 50.9336504,-1.3990492 50.9336761))",http://os.openstreetmap.org/
1415,"POLYGON((-1.3992232 50.9336687,-1.3991587 50.9336370,-1.3990864 50.9336955,-1.3991510 50.9337272,-1.3992232 50.9336687))",http://os.openstreetmap.org/
1416,"POLYGON((-1.3992075 50.9337549,-1.3992797 50.9336965,-1.3992232 50.9336687,-1.3991510 50.9337272,-1.3992075 50.9337549))",http://os.openstreetmap.org/
1417,"POLYGON((-1.3993856 50.9337499,-1.3993280 50.9337215,-1.3992599 50.9337766,-1.3993176 50.9338048,-1.3993856 50.9337499))",http://os.openstreetmap.org/
1418,"POLYGON((-1.3993732 50.9338321,-1.3994412 50.9337772,-1.3993856 50.9337499,-1.3993176 50.9338048,-1.3993732 50.9338321))",http://os.openstreetmap.org/
1419,"POLYGON((-1.3994955 50.9338699,-1.3994313 50.9338384,-1.3994954 50.9337865,-1.3995597 50.9338180,-1.3994955 50.9338699))",http://os.openstreetmap.org/
1420,"POLYGON((-1.3996171 50.9338462,-1.3995528 50.9338981,-1.3994955 50.9338699,-1.3995597 50.9338180,-1.3996171 50.9338462))",http://os.openstreetmap.org/
1421,"POLYGON((-1.3997912 50.9340060,-1.3997235 50.9339746,-1.3997870 50.9339202,-1.3998547 50.9339516,-1.3997912 50.9340060))",http://os.openstreetmap.org/
1422,"POLYGON((-1.3999098 50.9339771,-1.3998463 50.9340315,-1.3997912 50.9340060,-1.3998547 50.9339516,-1.3999098 50.9339771))",http://os.openstreetmap.org/
1423,"POLYGON((-1.3999535 50.9340837,-1.3998912 50.9340548,-1.3999568 50.9339986,-1.4000192 50.9340275,-1.3999535 50.9340837))",http://os.openstreetmap.org/
1424,"POLYGON((-1.4000769 50.9340543,-1.4000112 50.9341105,-1.3999535 50.9340837,-1.4000192 50.9340275,-1.4000769 50.9340543))",http://os.openstreetmap.org/
1425,"POLYGON((-1.4000936 50.9341661,-1.4000291 50.9341361,-1.4001044 50.9340716,-1.4001690 50.9341016,-1.4000936 50.9341661))",http://os.openstreetmap.org/
1426,"POLYGON((-1.4002402 50.9341346,-1.4001648 50.9341992,-1.4000936 50.9341661,-1.4001690 50.9341016,-1.4002402 50.9341346))",http://os.openstreetmap.org/
1501,"POLYGON((-1.3940144 50.9331512,-1.3938893 50.9331228,-1.3939138 50.9330800,-1.3939372 50.9330854,-1.3939477 50.9330670,-1.3940493 50.9330901,-1.3940482 50.9330919,-1.3940624 50.9330952,-1.3940487 50.9331193,-1.3940345 50.9331161,-1.3940144 50.9331512))",http://os.openstreetmap.org/
1502,"POLYGON((-1.3940017 50.9332367,-1.3938767 50.9332083,-1.3939012 50.9331655,-1.3939246 50.9331708,-1.3939351 50.9331525,-1.3940367 50.9331755,-1.3940356 50.9331774,-1.3940498 50.9331807,-1.3940361 50.9332048,-1.3940219 50.9332015,-1.3940017 50.9332367))",http://os.openstreetmap.org/
1503,"POLYGON((-1.3940153 50.9333274,-1.3938782 50.9332948,-1.3939031 50.9332532,-1.3939150 50.9332560,-1.3939271 50.9332358,-1.3940512 50.9332653,-1.3940501 50.9332670,-1.3940646 50.9332705,-1.3940503 50.9332944,-1.3940369 50.9332912,-1.3940153 50.9333274))",http://os.openstreetmap.org/
1504,"POLYGON((-1.3940070 50.9334155,-1.3938721 50.9333796,-1.3938995 50.9333386,-1.3939112 50.9333417,-1.3939245 50.9333218,-1.3940467 50.9333543,-1.3940456 50.9333560,-1.3940599 50.9333598,-1.3940441 50.9333834,-1.3940309 50.9333799,-1.3940070 50.9334155))",http://os.openstreetmap.org/
1505,"POLYGON((-1.3939874 50.9335021,-1.3938555 50.9334620,-1.3938861 50.9334219,-1.3938975 50.9334254,-1.3939124 50.9334060,-1.3940319 50.9334423,-1.3940307 50.9334439,-1.3940446 50.9334482,-1.3940270 50.9334712,-1.3940140 50.9334673,-1.3939874 50.9335021))",http://os.openstreetmap.org/
1506,"POLYGON((-1.3939694 50.9335845,-1.3938374 50.9335444,-1.3938681 50.9335044,-1.3938795 50.9335078,-1.3938943 50.9334884,-1.3940138 50.9335247,-1.3940126 50.9335263,-1.3940265 50.9335306,-1.3940089 50.9335537,-1.3939960 50.9335497,-1.3939694 50.9335845))",http://os.openstreetmap.org/
1507,"POLYGON((-1.3939343 50.9336655,-1.3938024 50.9336254,-1.3938330 50.9335853,-1.3938444 50.9335888,-1.3938593 50.9335694,-1.3939788 50.9336057,-1.3939775 50.9336073,-1.3939915 50.9336116,-1.3939738 50.9336346,-1.3939609 50.9336307,-1.3939343 50.9336655))",http://os.openstreetmap.org/
1508,"POLYGON((-1.3939739 50.9337514,-1.3939337 50.9337415,-1.3939222 50.9337505,-1.3938411 50.9337261,-1.3938505 50.9337143,-1.3938131 50.9337021,-1.3938268 50.9336818,-1.3938218 50.9336696,-1.3938706 50.9336591,-1.3938749 50.9336700,-1.3939000 50.9336759,-1.3939036 50.9336718,-1.3940069 50.9337044,-1.3939739 50.9337514))",http://os.openstreetmap.org/
1580,"POLYGON((-1.4013088 50.9289840,-1.4013565 50.9289326,-1.4012850 50.9289062,-1.4012372 50.9289576,-1.4013088 50.9289840))",http://os.openstreetmap.org/
1601,"POLYGON((-1.3925992 50.9350911,-1.3925099 50.9350685,-1.3925557 50.9349968,-1.3925895 50.9350054,-1.3925941 50.9349983,-1.3926426 50.9350107,-1.3926358 50.9350213,-1.3926427 50.9350230,-1.3925992 50.9350911))",http://os.openstreetmap.org/
1602,"POLYGON((-1.3926787 50.9351113,-1.3925992 50.9350911,-1.3926427 50.9350230,-1.3926541 50.9350259,-1.3926615 50.9350143,-1.3927039 50.9350251,-1.3926986 50.9350334,-1.3927243 50.9350399,-1.3926787 50.9351113))",http://os.openstreetmap.org/
1603,"POLYGON((-1.4033641 50.9379879,-1.4033746 50.9380892,-1.4031840 50.9380970,-1.4031736 50.9379957,-1.4033641 50.9379879))",http://openstream.edina.ac.uk/
1604,"POLYGON((-1.4038651 50.9424081,-1.4039226 50.9424986,-1.4040585 50.9424644,-1.4040978 50.9425261,-1.4040343 50.9425421,-1.4040917 50.9426325,-1.4037998 50.9427061,-1.4037605 50.9426442,-1.4038163 50.9426301,-1.4037015 50.9424493,-1.4038651 50.9424081))",http://os.openstreetmap.org/
1610,"POLYGON((-1.3786349 50.9361294,-1.3785129 50.9361898,-1.3784676 50.9361535,-1.3785896 50.9360930,-1.3786349 50.9361294))",http://os.openstreetmap.org/
1612,"POLYGON((-1.3802433 50.9347636,-1.3800682 50.9347934,-1.3800421 50.9347326,-1.3802173 50.9347028,-1.3802433 50.9347636))",http://os.openstreetmap.org/
1622,"POLYGON((-1.3906000003962806 50.9366930995772,-1.3905501003962812 50.93676469957719,-1.3904659003962796 50.93674139957722,-1.3905158003962796 50.93666979957721,-1.3906000003962806 50.9366930995772))",http://openstream.edina.ac.uk/
1630,"POLYGON((-1.3937526 50.9369803,-1.3936615 50.9369721,-1.3936753 50.9369116,-1.3937663 50.9369198,-1.3937526 50.9369803))",http://os.openstreetmap.org/
1710,"POLYGON((-1.4032984 50.9421913,-1.4033171 50.9421268,-1.4031306 50.9421053,-1.4031119 50.9421699,-1.4032984 50.9421913))",http://os.openstreetmap.org/
1730,"POLYGON((-1.3004706 51.0678672,-1.3004929 51.0683357,-1.3004035 51.0686871,-1.3003140 51.0688605,-1.3001947 51.0688464,-1.2997548 51.0696007,-1.2996206 51.0695679,-1.3000382 51.0687293,-1.3001947 51.0687574,-1.3003289 51.0684529,-1.3003364 51.0678813,-1.3004706 51.0678672))",http://os.openstreetmap.org/
9001,"POLYGON((-1.3635847 50.9515068,-1.3637988 50.9515069,-1.3637989 50.9514271,-1.3635847 50.9514270,-1.3635847 50.9515068))",http://os.openstreetmap.org/
9004,"POLYGON((-1.3635846 50.9516903,-1.3635847 50.9515068,-1.3634704 50.9515067,-1.3634702 50.9516902,-1.3635846 50.9516903))",http://os.openstreetmap.org/
9014,"POLYGON((-1.395086532746736 50.93338020506439,-1.3950129108579883 50.93327230676244,-1.3951144843402126 50.933247714353065,-1.3951906568975019 50.93335567762631,-1.395086532746736 50.93338020506439))",http://openstream.edina.ac.uk/
9500,"POLYGON((-1.4368463 50.9327316,-1.4371389 50.9325069,-1.4368722 50.9323711,-1.4369393 50.9323170,-1.4361598 50.9318953,-1.4361883 50.9318724,-1.4361051 50.9318284,-1.4360300 50.9318758,-1.4359737 50.9318504,-1.4357537 50.9319975,-1.4357779 50.9320093,-1.4357296 50.9320532,-1.4357099 50.9320457,-1.4355403 50.9321824,-1.4357031 50.9322638,-1.4356760 50.9322899,-1.4358154 50.9323626,-1.4358396 50.9323474,-1.4362732 50.9325647,-1.4363616 50.9325024,-1.4368463 50.9327316))",http://os.openstreetmap.org/
9510,"POLYGON((-1.4356326 50.9332577,-1.4359137 50.9330367,-1.4362053 50.9331841,-1.4367106 50.9327869,-1.4361974 50.9325276,-1.4361272 50.9325828,-1.4358959 50.9324659,-1.4352057 50.9329661,-1.4354176 50.9330602,-1.4353015 50.9331419,-1.4353948 50.9332100,-1.4354509 50.9331659,-1.4356326 50.9332577))",http://os.openstreetmap.org/
9520,"POLYGON((-1.4362129 50.9335024,-1.4358385 50.9337888,-1.4355168 50.9340349,-1.4354394 50.9340941,-1.4353223 50.9340333,-1.4348219 50.9337736,-1.4355954 50.9331818,-1.4362129 50.9335024))",http://openstream.edina.ac.uk/
9530,"POLYGON((-1.4348851 50.9337508,-1.4347791 50.9338340,-1.4342776 50.9335803,-1.4344112 50.9334754,-1.4340808 50.9333083,-1.4339633 50.9334005,-1.4335243 50.9331785,-1.4336916 50.9330472,-1.4334000 50.9328997,-1.4337595 50.9326174,-1.4339760 50.9327270,-1.4341564 50.9325853,-1.4346724 50.9328384,-1.4347716 50.9327525,-1.4352057 50.9329661,-1.4354176 50.9330602,-1.4353015 50.9331419,-1.4352527 50.9331789,-1.4350509 50.9333374,-1.4352111 50.9334184,-1.4348260 50.9337209,-1.4348851 50.9337508))",http://os.openstreetmap.org/
9540,"POLYGON((-1.4371886 50.9325663,-1.4372989 50.9326191,-1.4370770 50.9328032,-1.4369667 50.9327504,-1.4371886 50.9325663))",http://os.openstreetmap.org/
9550,"POLYGON((-1.4347356 50.9348464,-1.4350682 50.9351169,-1.4351433 50.9350831,-1.4352184 50.9351642,-1.4351326 50.9352115,-1.4352184 50.9352792,-1.4356261 50.9350966,-1.4359158 50.9353468,-1.4350038 50.9357727,-1.4348107 50.9356105,-1.4345640 50.9357322,-1.4342743 50.9355226,-1.4345210 50.9353873,-1.4341992 50.9350898,-1.4347356 50.9348464))",http://openstream.edina.ac.uk/
9555,"POLYGON((-1.43437022966 50.934132369,-1.43434457658 50.9339582635,-1.43380586195 50.9339905974,-1.43380980858 50.9340167132,-1.43384927485 50.9341684336,-1.43437022966 50.934132369))",http://os.openstreetmap.org/
9560,"POLYGON((-1.43431695019 50.9345340529,-1.43434852321 50.9345042065,-1.43438601617 50.9345216169,-1.43458570287 50.9343692175,-1.43433812583 50.9342488261,-1.43421631119 50.9343412948,-1.43396570036 50.9342069855,-1.43393610065 50.9342318576,-1.43388084787 50.9342032546,-1.43382164846 50.9342480245,-1.43388874113 50.9342816018,-1.43386111473 50.9343002559,-1.43397556693 50.9343599488,-1.43406633935 50.9344084493,-1.43431695019 50.9345340529))",http://os.openstreetmap.org/
9561,"POLYGON((-1.43391044758 50.934542758,-1.43406633935 50.9344084493,-1.43397556693 50.9343599488,-1.43395386048 50.9343810901,-1.43390452764 50.9343574616,-1.4337545558 50.9344718729,-1.43391044758 50.934542758))",http://os.openstreetmap.org/
9570,"POLYGON((-1.43390650095 50.9346944767,-1.43394596722 50.9346683612,-1.43398148687 50.9346857716,-1.43406239273 50.9346186174,-1.43401305989 50.9345949891,-1.43391044758 50.934542758,-1.4337545558 50.9344718729,-1.43367167662 50.9344283469,-1.43364010361 50.9344581933,-1.43354143792 50.9344084493,-1.43351183822 50.9344320777,-1.4336105039 50.9344830653,-1.43356906431 50.9345166425,-1.43390650095 50.9346944767))",http://os.openstreetmap.org/
9580,"POLYGON((-1.43348421183 50.9344557061,-1.43351183822 50.9344320777,-1.43354143792 50.9344084493,-1.43384927485 50.9341684336,-1.43380980858 50.9340167132,-1.43377626225 50.9340229313,-1.43374863586 50.9340104952,-1.43371311621 50.9340129824,-1.43369338307 50.9340241749,-1.43367956988 50.9340440727,-1.43367956988 50.9340614832,-1.43365194349 50.9340490471,-1.43327898721 50.9343325896,-1.43348421183 50.9344557061))",http://openstream.edina.ac.uk/
9585,"POLYGON((-1.396437575180094 50.913186194843256,-1.3954763377629613 50.91307693727361,-1.3955177059989499 50.912892662734905,-1.3960950524105764 50.912956559170546,-1.396176347724466 50.91269382722558,-1.3954516326827735 50.91262219892972,-1.395640008310565 50.911810600603324,-1.3967323758520034 50.91192429489896,-1.3966487233757463 50.91226112258912,-1.3968104787004132 50.91227675785898,-1.3968527789232308 50.912089757877375,-1.3969341535845747 50.91209486221956,-1.396956669967755 50.912047751839594,-1.397030267906203 50.912054261067276,-1.39703830526914 50.9120082467038,-1.3971954597002525 50.91202766953419,-1.3971892761168416 50.912066077758084,-1.397235188488039 50.912093178006124,-1.3972081823468394 50.91221806525058,-1.3971325959619996 50.9122197702441,-1.397105244758825 50.91235072561025,-1.3972421194684248 50.91236285481885,-1.397254274265047 50.912318825431946,-1.3972900023882 50.91231807055479,-1.3972533939059857 50.91242704227355,-1.3973082997495472 50.91243943597168,-1.397270378209494 50.91256513269232,-1.3970650183720703 50.91254324424894,-1.3970365659101804 50.912527136235866,-1.396798239642694 50.91250348209937,-1.396744610137452 50.9127407981357,-1.3967943239446619 50.91274864294016,-1.3967670841473245 50.91285885935174,-1.3966300003960055 50.912845699576984,-1.396657700396004 50.912723099577,-1.3965582003960024 50.912714099576995,-1.396437575180094 50.913186194843256))",http://openstream.edina.ac.uk/
9590,"POLYGON((-1.4279798 50.9402903,-1.4277190 50.9404626,-1.4275714 50.9403739,-1.4277685 50.9402437,-1.4276831 50.9401924,-1.4278701 50.9400689,-1.4282314 50.9402860,-1.4281081 50.9403674,-1.4279798 50.9402903))",http://os.openstreetmap.org/
13A,"POLYGON((-1.39442121854711 50.9357041955085,-1.39437711126666 50.9357647693658,-1.39423733340845 50.9357244056734,-1.39428153052043 50.9356637751524,-1.39442121854711 50.9357041955085))",http://os.openstreetmap.org/
2A,"POLYGON((-1.39774390712001 50.9363849958348,-1.39772486283598 50.9364121687659,-1.39770411175292 50.9364414928696,-1.3976765334737 50.9364819125497,-1.39760763269141 50.9365784894022,-1.39744575627721 50.9365328050661,-1.39728971891236 50.9364887623799,-1.39738790477291 50.9363506899867,-1.39742204075371 50.9363026844009,-1.39742662216166 50.9362961742056,-1.3974580631966 50.9363052884788,-1.39766746048933 50.9363633140889,-1.39774390712001 50.9363849958348))",http://os.openstreetmap.org/
44A,"POLYGON((-1.39883724665231 50.9339792793532,-1.39876942384836 50.9340673128241,-1.39849705465421 50.9339838650236,-1.39856478762664 50.933895888008,-1.39883724665231 50.9339792793532))",http://os.openstreetmap.org/
58A,"POLYGON((-1.39818677655508 50.9367698876011,-1.39813503359471 50.936839064751,-1.39808984833592 50.936899297472,-1.39804008166918 50.9369655873407,-1.39791988708417 50.9369298100706,-1.39794809418409 50.9368921646538,-1.39792896006854 50.9368865036863,-1.39786356271585 50.9368670865623,-1.39789410543551 50.936826214339,-1.39786976109131 50.9368189682901,-1.39781550284815 50.9368028911151,-1.39791189207814 50.936674273515,-1.39806271921434 50.9367191651738,-1.39808338046588 50.9367252790407,-1.39807978720474 50.936730883418,-1.39807502613373 50.9367366010144,-1.39818677655508 50.9367698876011))",http://os.openstreetmap.org/
63A,"POLYGON((-1.3098769 51.0658166,-1.3094050 51.0660649,-1.3095168 51.0661488,-1.3095582 51.0661402,-1.3096045 51.0661471,-1.3096301 51.0661620,-1.3096431 51.0661875,-1.3096456 51.0662121,-1.3096345 51.0662332,-1.3096185 51.0662529,-1.3095917 51.0662654,-1.3095536 51.0662689,-1.3095147 51.0662628,-1.3094840 51.0662500,-1.3094701 51.0662359,-1.3094623 51.0662164,-1.3094377 51.0662197,-1.3093827 51.0662193,-1.3083527 51.0654461,-1.3085831 51.0653249,-1.3093456 51.0658972,-1.3097211 51.0656996,-1.3098769 51.0658166))",http://os.openstreetmap.org/
63C,"POLYGON((-1.3088342 51.0653596,-1.3087433 51.0654074,-1.3085890 51.0652916,-1.3086799 51.0652438,-1.3088342 51.0653596))",http://os.openstreetmap.org/
63F,"POLYGON((-1.3099429 51.0657237,-1.3099876 51.0656360,-1.3095067 51.0655394,-1.3094621 51.0656270,-1.3099429 51.0657237))",http://os.openstreetmap.org/
63G,"POLYGON((-1.3101874 51.0653656,-1.3101324 51.0654736,-1.3096050 51.0653675,-1.3096600 51.0652595,-1.3101874 51.0653656))",http://os.openstreetmap.org/
63K,"POLYGON((-1.3109987 51.0658846,-1.3103528 51.0657547,-1.3103032 51.0658522,-1.3103980 51.0658712,-1.3101971 51.0662658,-1.3104893 51.0663246,-1.3105268 51.0662509,-1.3102961 51.0662045,-1.3103206 51.0661564,-1.3106329 51.0662193,-1.3106784 51.0661299,-1.3104298 51.0660799,-1.3104560 51.0660284,-1.3108023 51.0660980,-1.3108420 51.0660201,-1.3105751 51.0659665,-1.3106014 51.0659149,-1.3109478 51.0659845,-1.3109987 51.0658846))",http://os.openstreetmap.org/
63L,"POLYGON((-1.3104422 51.0664605,-1.3104816 51.0663831,-1.3100778 51.0663020,-1.3100385 51.0663793,-1.3104422 51.0664605))",http://os.openstreetmap.org/
65A,"POLYGON((-1.4028178258731814 50.92846967003097,-1.4031434765808075 50.92856960470844,-1.4031473257744627 50.928592167520875,-1.4033383511642723 50.92866303680532,-1.4032625018217373 50.92875357137869,-1.4031235554666461 50.928705146896014,-1.4029281370294715 50.92894558124721,-1.4030302777297459 50.92898132592769,-1.4030092918006214 50.92900408065433,-1.402859073395369 50.92895396500106,-1.4030717003962225 50.928697199577144,-1.402890030234776 50.92863317759062,-1.4029390810001792 50.92856821219365,-1.402761979600508 50.92851964296638,-1.4028178258731814 50.92846967003097))",http://openstream.edina.ac.uk/
65B,"POLYGON((-1.4034801 50.9288099,-1.4037885 50.9289083,-1.4038333 50.9288526,-1.4035248 50.9287542,-1.4034801 50.9288099))",http://os.openstreetmap.org/
70A,"POLYGON((-1.4031318 50.9417446,-1.4032027 50.9414496,-1.4031113 50.9414463,-1.4030120 50.9417361,-1.4031318 50.9417446))",http://os.openstreetmap.org/
70AA,"POLYGON((-1.4027537 50.9417172,-1.4026061 50.9415785,-1.4026912 50.9414692,-1.4025610 50.9414289,-1.4024509 50.9415702,-1.4022341 50.9415794,-1.4022435 50.9416677,-1.4025067 50.9416565,-1.4026278 50.9417703,-1.4027537 50.9417172))",http://os.openstreetmap.org/
70B,"POLYGON((-1.4032942 50.9414529,-1.4031113 50.9414463,-1.4032629 50.9409754,-1.4034196 50.9409886,-1.4033093 50.9413969,-1.4032942 50.9414529))",http://os.openstreetmap.org/
70BB,"POLYGON((-1.4021717 50.9415656,-1.4020585 50.9416141,-1.4018999 50.9414670,-1.4016616 50.9414780,-1.4016509 50.9413863,-1.4019118 50.9413742,-1.4020072 50.9412499,-1.4021523 50.9412941,-1.4020387 50.9414422,-1.4021717 50.9415656))",http://os.openstreetmap.org/
70C,"POLYGON((-1.4035242 50.9417724,-1.4036235 50.9416077,-1.4037855 50.9416373,-1.4038168 50.9415781,-1.4036653 50.9415451,-1.4038064 50.9413080,-1.4036600 50.9412751,-1.4035607 50.9414299,-1.4033093 50.9413969,-1.4032942 50.9414529,-1.4035398 50.9414859,-1.4033675 50.9417613,-1.4035242 50.9417724))",http://os.openstreetmap.org/
70CC,"POLYGON((-1.4029265 50.9413253,-1.4024938 50.9413368,-1.4024439 50.9413969,-1.4022966 50.9413484,-1.4023515 50.9412822,-1.4022231 50.9411547,-1.4023507 50.9411037,-1.4024828 50.9412348,-1.4029197 50.9412233,-1.4029265 50.9413253))",http://os.openstreetmap.org/
70D,"POLYGON((-1.4035242 50.9417724,-1.4033675 50.9417613,-1.4031318 50.9417446,-1.4030120 50.9417361,-1.4029859 50.9418020,-1.4028709 50.9417987,-1.4027977 50.9419041,-1.4034040 50.9419831,-1.4035242 50.9417724))",http://os.openstreetmap.org/
70E,"POLYGON((-1.4035346 50.9420844,-1.4034059 50.9420748,-1.4034196 50.9420020,-1.4035483 50.9420117,-1.4035346 50.9420844))",http://os.openstreetmap.org/
,,
72A1-A,"POLYGON((-1.3743511 50.9377419,-1.3744784 50.9377058,-1.3745047 50.9377422,-1.3745129 50.937754,-1.3745536 50.9378128,-1.3745081 50.9378253,-1.3745403 50.9378719,-1.3744578 50.9378949,-1.3743511 50.9377419))",http://os.openstreetmap.org/
72A1-B,"POLYGON((-1.3742832 50.9376436,-1.3744136 50.937609,-1.3744395 50.9376479,-1.3744519 50.9376658,-1.3744784 50.9377058,-1.3743511 50.9377419,-1.374308 50.9376802,-1.3742832 50.9376436))",http://os.openstreetmap.org/
72A1-C,"POLYGON((-1.3742832 50.9376436,-1.3741993 50.9375233,-1.3743285 50.9374877,-1.3743783 50.9375596,-1.3743862 50.937571,-1.3744136 50.937609,-1.3742832 50.9376436))",http://os.openstreetmap.org/
72A2-D,"POLYGON((-1.3745251 50.9373229,-1.374582 50.9374033,-1.3743553 50.937467,-1.3742909 50.9373761,-1.3745177 50.9373124,-1.3745251 50.9373229))",http://os.openstreetmap.org/
72A2-E,"POLYGON((-1.374582 50.9374033,-1.3745251 50.9373229,-1.3747453 50.937261,-1.3747996 50.9373377,-1.3748067 50.9373476,-1.3745864 50.9374095,-1.374582 50.9374033))",http://os.openstreetmap.org/
72A2-F,"POLYGON((-1.3750242 50.9372529,-1.3750144 50.9372556,-1.3750272 50.9372737,-1.3747996 50.9373377,-1.3747453 50.937261,-1.37474 50.9372534,-1.3749699 50.9371888,-1.3749877 50.9372139,-1.3749994 50.9372106,-1.3750242 50.9372529))",http://os.openstreetmap.org/
